DATE,seaf
19720131,0.0050658773
19720229,0.0380587717
19720331,0.0037306631
19720430,-0.007084471
19720531,0.0037132398
19720630,0.0191964311
19720731,0.0139138098
19720831,0.0102412967
19720930,-0.006865821
19721031,0.0043176135
19721130,0.003657331
19721231,-0.006839105
19730131,-0.010057226
19730228,-0.016032877
19730331,-0.001233591
19730430,0.006964825
19730531,0.0279722345
19730630,0.0048965404
19730731,-0.006165558
19730831,0.0061843063
19730930,0.0172839064
19731031,0.0099174697
19731130,-0.020734872
19731231,0.0187188832
19740131,-0.018242673
19740228,0.0034077278
19740331,-0.007136826
19740430,-0.029608263
19740531,0.0095750024
19740630,-0.021544107
19740731,0.0170428499
19740831,0.0285382081
19740930,0.0275593663
19741031,0.0359835845
19741130,-0.002533856
19741231,-0.003679192
19750131,-0.018373472
19750228,0.0212212887
19750331,0.0179277263
19750430,-0.005421548
19750531,0.0035969687
19750630,0.0105411408
19750731,0.0162569401
19750831,0.0051241005
19750930,0.0071782486
19751031,0.0267893238
19751130,-0.005629781
19751231,0.0014449835
19760131,0.0065421963
19760229,0.010127647
19760331,0.003611367
19760430,-0.009848271
19760531,0.0213191874
19760630,-0.001190589
19760731,0.0065719887
19760831,0.0074406002
19760930,0.0141442413
19761031,0.0080326907
19761130,0.0050971888
19761231,0.0062619352
19770131,-0.01089851
19770228,0.0061321347
19770331,-0.008965151
19770430,-0.00243893
19770531,0.0073437936
19770630,0.0029398131
19770731,0.0003811777
19770831,-0.000174604
19770930,0.0056866699
19771031,-0.002939659
19771130,0.0046443771
19771231,-0.007196326
19780131,-0.010487843
19780228,-0.008894376
19780331,-0.000675827
19780430,-0.022464117
19780531,-0.016930428
19780630,0.0117587892
19780731,-0.001178685
19780831,-0.010143019
19780930,-0.003166027
19781031,-0.008776253
19781130,-0.007749188
19781231,-0.00139756
19790131,-0.004671452
19790228,-0.012125782
19790331,0.0184939756
19790430,-0.007479376
19790531,0.0008865915
19790630,0.001290232
19790731,-0.010316517
19790831,-0.001288168
19790930,0.0198357284
19791031,-0.01413371
19791130,0.0045279336
19791231,0.0151923529
19800131,0.0270130622
19800229,-0.006168087
19800331,-0.003230428
19800430,0.0437346653
19800531,-0.003839369
19800630,0.0059356626
19800731,-0.00640838
19800831,0.0091982757
19800930,0.0077836539
19801031,-0.024956311
19801130,-0.003010009
19801231,0.0067616869
19810131,-0.027602688
19810228,0.0088728931
19810331,-0.00642954
19810430,-0.02406826
19810531,-0.018808641
19810630,0.0330112494
19810731,-0.014383757
19810831,0.0040295382
19810930,0.0027122519
19811031,-0.000981973
19811130,-0.012662836
19811231,0.0000388263
19820131,-0.013060306
19820228,-0.011503209
19820331,-0.0042039
19820430,-0.002841159
19820531,0.0231304924
19820630,-0.000062314
19820731,0.0012177563
19820831,-0.003255783
19820930,0.0046750374
19821031,0.0003757034
19821130,0.0363951477
19821231,-0.000143116
19830131,-0.007784067
19830228,0.0143824146
19830331,0.0257120682
19830430,0.0099566259
19830531,-0.013673916
19830630,-0.014860581
19830731,0.0178811547
19830831,0.0102575908
19830930,0.0017465885
19831031,-0.0085719
19831130,0.0296674954
19831231,-0.00183267
19840131,-0.024276526
19840229,-0.01023687
19840331,0.00999418
19840430,0.0018352519
19840531,0.0252091956
19840630,-0.005938384
19840731,0.0063138023
19840831,0.0161028794
19840930,-0.001881999
19841031,-0.00124444
19841130,0.002816217
19841231,-0.000509003
19850131,0.0225333504
19850228,-0.006835442
19850331,-0.013736677
19850430,0.0294623956
19850531,-0.010649294
19850630,0.0204399681
19850731,-0.007143288
19850831,-0.000057523
19850930,0.0060911097
19851031,0.0008721092
19851130,-0.003741435
19851231,-0.006395983
19860131,-0.003261759
19860228,0.0032959532
19860331,0.0110607332
19860430,-0.000348585
19860531,0.0042993282
19860630,0.0211525869
19860731,-0.018743943
19860831,-0.003479151
19860930,0.0097632079
19861031,0.0200395828
19861130,-0.008657685
19861231,0.0108936953
19870131,0.0149304141
19870228,0.0346685948
19870331,-0.001580792
19870430,-0.010551125
19870531,0.0103270142
19870630,0.0052054168
19870731,-0.001349302
19870831,-0.002215271
19870930,-0.016480889
19871031,0.0027054512
19871130,0.0385806637
19871231,0.0142581833
19880131,-0.040620772
19880229,0.0178602502
19880331,-0.025660627
19880430,-0.002927106
19880531,0.0044721745
19880630,-0.022699136
19880731,0.0037229148
19880831,-0.014815212
19880930,-0.01975015
19881031,-0.008857639
19881130,0.0032811
19881231,0.0037113473
19890131,0.0040907269
19890228,-0.001270371
19890331,-0.006454517
19890430,0.0062848491
19890531,0.0114305699
19890630,0.0138207552
19890731,-0.009143473
19890831,0.0188096078
19890930,-0.012668193
19891031,0.0144384594
19891130,0.0047914056
19891231,0.0056164867
19900131,0.0053625004
19900228,0.026647597
19900331,0.012617121
19900430,-0.005821646
19900531,0.0003189783
19900630,0.0127071088
19900731,-0.010442771
19900831,-0.001739706
19900930,0.0035596399
19901031,0.0243241292
19901130,-0.006114698
19901231,-0.002275213
19910131,0.0104010689
19910228,0.0131321939
19910331,0.0043975174
19910430,0.0119219254
19910531,-0.032726359
19910630,0.0034050918
19910731,0.0077786067
19910831,-0.001827
19910930,0.0046965738
19911031,0.0027095678
19911130,0.0079292248
19911231,0.0161762842
19920131,0.0308390098
19920229,0.0085366486
19920331,-0.010331465
19920430,-0.001788218
19920531,0.015040787
19920630,0.0015360055
19920731,0.0061311373
19920831,0.0029271299
19920930,-0.009991468
19921031,0.0297379665
19921130,0.0080405146
19921231,0.0176546645
19930131,0.0151455188
19930228,-0.010704324
19930331,0.0028379832
19930430,-0.015094179
19930531,-0.000094091
19930630,-0.006399889
19930731,-0.016059105
19930831,-0.003993439
19930930,0.0051187048
19931031,-0.002245182
19931130,0.0068038733
19931231,0.0240701164
19940131,0.0038501875
19940228,0.0049945327
19940331,-0.013104708
19940430,-0.000795138
19940531,-0.014207226
19940630,-0.005539754
19940731,-0.009396664
19940831,0.0057616222
19940930,-0.001812559
19941031,0.0026244925
19941130,0.0051252297
19941231,0.0091810391
19950131,-0.007786278
19950228,0.0017211289
19950331,0.0006242466
19950430,-0.017799766
19950531,0.0037543865
19950630,0.0084929056
19950731,0.0001051261
19950831,0.0046915552
19950930,-0.008423424
19951031,-0.012019738
19951130,-0.00897168
19951231,0.0061419719
19960131,0.0038239821
19960229,0.0217537067
19960331,0.0119364078
19960430,0.0031997545
19960531,-0.003098119
19960630,0.0087549321
19960731,0.0168244364
19960831,0.0010094676
19960930,0.0178918763
19961031,0.0014891247
19961130,0.0113161361
19961231,0.0153783708
19970131,0.0138543258
19970228,0.0116868966
19970331,0.0120045415
19970430,-0.022592462
19970531,0.0035970314
19970630,0.0087807023
19970731,0.0095442345
19970831,0.0200983368
19970930,-0.011067485
19971031,0.024560904
19971130,0.0025725412
19971231,0.0154458311
19980131,-0.011628483
19980228,0.0120143386
19980331,0.0103199501
19980430,0.0087538217
19980531,-0.021138292
19980630,-0.015392613
19980731,0.0292769433
19980831,-0.004763489
19980930,0.0189842569
19981031,0.0066339436
19981130,0.0009302516
19981231,-0.020081591
19990131,-0.011381216
19990228,0.0188860785
19990331,-0.006832677
19990430,-0.02499181
19990531,0.0143474309
19990630,-0.00340873
19990731,-0.007356432
19990831,0.021111875
19990930,0.0310379442
19991031,0.0088703548
19991130,0.0085669209
19991231,0.0544070031
20000131,0.0449603337
20000229,-0.015041718
20000331,-0.019992442
20000430,0.0087240838
20000531,0.0060809915
20000630,-0.002960837
20000731,-0.025261352
20000831,0.0232415487
20000930,0.0044479494
20001031,0.0176936646
20001130,0.0373441433
20001231,0.0188924781
20010131,-0.011904673
20010228,-0.009257335
20010331,0.0003279855
20010430,0.0247342219
20010531,-0.014385592
20010630,0.006565619
20010731,-0.013042011
20010831,-0.018751679
20010930,0.0209671699
20011031,0.013348571
20011130,-0.017517697
20011231,-0.010219274
20020131,-0.044880754
20020228,0.0004996698
20020331,0.024830823
20020430,-0.005428606
20020531,-0.017489753
20020630,-0.026263417
20020731,0.0208847814
20020831,-0.010795158
20020930,0.0190165724
20021031,-0.04127297
20021130,-0.062907518
20021231,0.0305579141
20030131,0.0064679164
20030228,-0.006402606
20030331,0.0323060381
20030430,0.0106115388
20030531,0.0102053903
20030630,0.0119048329
20030731,0.0154550643
20030831,0.0125226916
20030930,0.0085789242
20031031,0.0219000778
20031130,0.0138901861
20031231,0.0275368181
20040131,-0.026207258
20040229,0.0183736691
20040331,0.0113575028
20040430,-0.006475666
20040531,0.0032308252
20040630,-0.01669915
20040731,-0.022973557
20040831,-0.022247207
20040930,-0.001162524
20041031,0.0140739598
20041130,0.004377534
20041231,-0.005204258
20050131,-0.00636246
20050228,0.0137769802
20050331,0.0095925218
20050430,0.0079555613
20050531,0.0076445074
20050630,0.0156402805
20050731,-0.018476242
20050831,0.0003561897
20050930,-0.015789019
20051031,0.0189753742
20051130,0.0007746835
20051231,0.0128555542
20060131,0.0065026702
20060228,-0.006929089
20060331,0.0051480004
20060430,-0.004065748
20060531,-0.006531463
20060630,0.0016490216
20060731,0.0035544931
20060831,0.0273406846
20060930,0.0061096189
20061031,-0.008589434
20061130,0.0087232494
20061231,0.0239604796
20070131,0.0010088203
20070228,0.0005986254
