Angle (deg),Dsigma 0.5 keV,Angle (deg),Dsigma 1.5 keV,Angle (deg),Dsigma 5 keV
0.1039,5.26E+05,0.03123,5.11E+06,0.0241,5.04E+06
0.1259,3.11E+05,0.03812,4.64E+06,0.03081,3.10E+06
0.1497,2.11E+05,0.04506,3.82E+06,0.03774,2.26E+06
0.1725,1.67E+05,0.05194,3.02E+06,0.04476,1.35E+06
0.194,1.37E+05,0.05924,2.44E+06,0.05159,7.77E+05
0.2173,1.17E+05,0.06566,1.81E+06,0.05884,4.83E+05
0.2408,97760,0.0733,1.34E+06,0.06545,2.70E+05
0.264,79690,0.07953,9.98E+05,0.07251,1.04E+05
0.2854,63100,0.0866,7.46E+05,0.07869,82900
0.3064,54000,0.09395,5.46E+05,0.08596,40870
0.33,46220,0.1009,4.00E+05,0.09301,58500
0.353,42340,0.1071,3.08E+05,0.09992,93170
0.375,38040,0.115,2.37E+05,0.1062,99720
0.3969,35540,0.1217,2.28E+05,0.1132,1.08E+05
0.4215,32560,0.1275,1.86E+05,0.1207,94110
0.4429,27870,0.1354,1.79E+05,0.1264,61450
0.4638,23620,0.1418,1.57E+05,0.1352,54710
0.4857,19250,0.1485,1.39E+05,0.1406,42120
0.5085,16480,0.1566,1.18E+05,0.1472,36420
0.5344,14100,0.1617,1.08E+05,0.1552,19220
0.5536,10840,0.1693,89510,0.1609,19030
0.5817,8586,0.1761,78880,0.1684,12070
0.6006,6865,0.1844,66860,0.1758,14800
0.62,5762,0.191,52430,0.1827,7655
0.6446,4789,0.1972,46660,0.188,6556
0.6678,4180,0.2043,39550,0.1948,6186
0.6919,3755,0.2102,34180,0.2626,3022
0.7143,3214,0.217,36590,0.3298,1974
0.7322,2973,0.2248,29830,0.3982,1159
,,0.2273,32880,0.4655,611.4
,,0.2347,33850,0.5386,435.7
,,0.244,28410,0.6034,273.7
,,0.2574,28410,0.6712,187.6
,,0.2648,26550,0.7359,82.33
,,0.2705,23620,0.8102,80.76
,,0.2784,25780,,
,,0.2832,18170,,
,,0.2904,19830,,
,,0.3095,12560,,
,,0.3332,5441,,
,,0.4001,1094,,
,,0.4644,610.2,,
,,0.5371,413.6,,
,,0.6016,267,,
,,0.6715,177.5,,
,,0.736,79.96,,
,,0.8074,79.96,,
,,0.8667,63.94
,,0.9442,67.78
