Angle (deg),Dsigma 0.5 keV,Angle (deg),Dsigma 1.5 keV,Angle (deg),Dsigma 5 keV
0.103 ,2.59E+05,0.040,7.59E+05,0.024,5.05E+06
0.126 ,1.93E+05,0.052,4.81E+05,0.031,2.20E+06
0.149 ,1.30E+05,0.063,3.55E+05,0.038,8.74E+05
0.172 ,8.92E+04,0.074,2.71E+05,0.045,4.47E+05
0.195 ,5.56E+04,0.086,1.85E+05,0.052,2.41E+05
0.218 ,3.49E+04,0.097,1.37E+05,0.058,1.38E+05
0.241 ,2.23E+04,0.109,8.38E+04,0.065,9.23E+04
0.263 ,1.42E+04,0.120,5.40E+04,0.072,4.82E+04
0.286 ,9743,0.132,3.49E+04,0.079,2.67E+04
0.309 ,7494,0.143,2.22E+04,0.086,1.72E+04
0.332 ,6584,0.155,1.48E+04,0.093,1.31E+04
0.355 ,6192,0.166,8769,0.100,1.65E+04
0.378 ,6062,0.178,6660,0.107,1.68E+04
0.401 ,5973,0.189,7987,0.113,1.48E+04
0.424 ,5754,0.200,7985,0.120,2.61E+04
0.447 ,5406,0.212,8277,0.127,2.73E+04
0.470 ,4886,0.223,9918,0.134,2.06E+04
0.493 ,4291,0.241,1.05E+04,0.141,2.14E+04
0.515 ,3649,0.263,9844,0.148,1.57E+04
0.538 ,3022,0.286,8673,0.155,1.31E+04
0.561 ,2406,0.309,6555,0.162,1.13E+04
0.584 ,1920,0.332,4804,0.168,7629
0.607 ,1435,0.355,3248,0.175,9747
0.630 ,1089,0.378,1994,0.182,7283
0.653 ,776.3,0.401,1363,0.189,8195
0.676 ,528.6,0.424,1202,0.196,7402
0.699 ,391.4,0.447,730.9,0.203,5575
0.722 ,268.7,0.470,738.7,0.210,4687
0.745 ,179.3,0.493,624.8,0.217,4719
0.767 ,198.6,0.515,715.6,0.241,2297
0.790 ,180.9,0.538,665.6,0.263,1857
0.813 ,135.8,0.561,786.2,0.286,1761
0.836 ,170.8,0.584,558.8,0.309,1394
0.859 ,196.9,0.607,609.1,0.332,1134
0.882 ,208.3,0.630,470,0.355,990.8
0.905 ,224.7,0.653,421.4,0.378,840.7
0.928 ,221.7,0.607,544.4,0.401,808.2
0.951 ,237.2,0.676,394.3,0.424,649.2
0.974 ,211.2,0.745,314.5,0.447,673.1
0.997 ,191.5,0.813,165.3,0.470,445.1
1.019 ,187.9,0.882,182.7,0.493,583.9
1.042 ,172.5,0.951,161.9,0.515,425.8
1.065 ,183.5,,,0.538,455.2
1.088 ,161.2,,,0.561,381.2
1.111 ,133,,,0.584,344.3
1.134 ,134.6,,,0.607,271.1
1.157 ,126.1,,,0.676,236.8
1.180 ,119.6,,,0.745,116.1
1.203 ,109,,,0.813,163.2
,,,,0.882,97.32
,,,,0.951,97.86
,,,,1.019,59.22
