Angle (deg),Dsigma 100 eV - calc.
1.0,1.78E+03
1.1,1.42E+03
1.2,1.15E+03
1.3,9.44E+02
1.4,7.84E+02
1.5,6.57E+02
1.6,5.53E+02
1.7,4.76E+02
1.8,4.14E+02
1.9,3.65E+02
2.0,3.25E+02
2.2,2.63E+02
2.4,2.18E+02
2.6,1.85E+02
2.8,1.59E+02
3.0,1.38E+02
3.2,1.22E+02
3.4,1.08E+02
3.6,9.67E+01
3.8,8.70E+01
4.0,7.86E+01
4.2,7.15E+01
4.4,6.52E+01
4.6,5.97E+01
4.8,5.49E+01
5.0,5.06E+01
5.5,4.18E+01
6.0,3.50E+01
6.5,2.97E+01
7.0,2.55E+01
7.5,2.20E+01
8.0,1.92E+01
8.5,1.68E+01
9.0,1.49E+01
9.5,1.32E+01
10.0,1.18E+01
10.5,1.06E+01
11.0,9.50E+00
11.5,8.58E+00
12.0,7.79E+00
12.5,7.09E+00
13.0,6.47E+00
13.5,5.92E+00
14.0,5.44E+00
14.5,5.00E+00
15.0,4.62E+00
15.5,4.27E+00
16.0,3.96E+00
16.5,3.67E+00
17.0,3.42E+00
17.5,3.19E+00
18.0,2.98E+00
18.5,2.78E+00
19.0,2.61E+00
19.5,2.45E+00
20.0,2.30E+00
